Entity ,Type,Code,Description,Rev Code,CPT Code, Charge , Cash Price , De-Identified Max , De-Identified Min , Aetna Better Health Medicaid , Humana Medicaid ,Anthem MCO, Passport-Molina Medicaid , Wellcare Medicaid , Anthem Medicare Advantage , Wellcare Medicare Advantage , Anthem PPO , Beech Street , CCN OneSource , Centercare , Comm Care , Coventry First Health , Custom Health , Encore , Great West , Humana , Inetico , Multiplan PHCS , OH Network , PlanVista , PPO Next , Sagamore , 3 Rivers , United Healthcare Plan 1 , United Healthcare Plan 2 
Owensboro Health Regional Hospital 61-1286361,Charge Code,null,HC ROOM PRIVATE,110,null,"1,239.79",805.86,"1,115.81",244.73,260.36,260.36,260.36,260.36,244.73,null,null,849.75,"1,115.81","1,115.81","1,115.81","1,115.81","1,091.02",1115.81,917.44,1115.81,847.52,"1,115.81",1115.81,743.87,"1,115.81","1,115.81","1,115.81","1,115.81",1005.47,860.41
Owensboro Health Regional Hospital 61-1286361,Charge Code,null,HC ROOM PRIVATE TRANS CARE,110,null,"1,149.44",747.14,1034.5,226.9,241.38,241.38,241.38,241.38,226.9,null,null,787.83,1034.5,1034.5,1034.5,1034.5,1011.51,1034.5,850.59,1034.5,785.76,1034.5,1034.5,689.66,1034.5,1034.5,1034.5,1034.5,932.2,797.71
Owensboro Health Regional Hospital 61-1286361,Charge Code,null,HC PVT. ROOM-LONG TERM CARE,110,null,629.55,409.21,566.6,124.27,132.21,132.21,132.21,132.21,124.27,null,null,431.49,566.6,566.6,566.6,566.6,554,566.6,465.87,566.6,430.36,566.6,566.6,377.73,566.6,566.6,566.6,566.6,510.57,436.91
Owensboro Health Regional Hospital 61-1286361,Charge Code,null,HC ROOM PRIVATE OB GYN,112,null,"1,187.01",771.56,"1,068.31",234.32,249.27,249.27,249.27,249.27,234.32,null,null,813.58,"1,068.31","1,068.31","1,068.31",1068.31,"1,044.57",1068.31,878.39,1068.31,811.44,"1,068.31",1068.31,712.21,"1,068.31","1,068.31","1,068.31","1,068.31",962.67,823.78
Owensboro Health Regional Hospital 61-1286361,Charge Code,null,HC ROOM CRISIS MENTAL HEALTH,114,null,"1,540.10",1001.07,"1,386.09",304.02,323.42,323.42,323.42,323.42,304.02,null,null,"1,055.58","1,386.09","1,386.09","1,386.09","1,386.09","1,355.29","1,386.09","1,139.67",1386.09,"1,052.81","1,386.09","1,386.09",924.06,"1,386.09","1,386.09","1,386.09","1,386.09","1,249.02","1,068.83"
Owensboro Health Regional Hospital 61-1286361,Charge Code,null,HC ROOM DETOX ADDICTION SERVICES,116,null,"1,540.10",1001.07,"1,386.09",304.02,323.42,323.42,323.42,323.42,304.02,null,null,"1,055.58","1,386.09","1,386.09","1,386.09","1,386.09","1,355.29","1,386.09","1,139.67",1386.09,"1,052.81","1,386.09","1,386.09",924.06,"1,386.09","1,386.09","1,386.09","1,386.09","1,249.02","1,068.83"
Owensboro Health Regional Hospital 61-1286361,Charge Code,null,HC ROOM SEMI PRIVATE,120,null,"1,216.71",790.86,"1,095.04",240.18,255.51,255.51,255.51,255.51,240.18,null,null,833.93,"1,095.04","1,095.04","1,095.04",1095.04,"1,070.70",1095.04,900.37,1095.04,831.74,"1,095.04",1095.04,730.03,"1,095.04","1,095.04","1,095.04","1,095.04",986.75,844.4
Owensboro Health Regional Hospital 61-1286361,Charge Code,null,HC ROOM SEMI PRIVATE TRANS CARE,120,null,"1,174.47",763.41,1057.02,231.84,246.64,246.64,246.64,246.64,231.84,null,null,804.98,1057.02,1057.02,1057.02,1057.02,1033.53,1057.02,869.11,1057.02,802.87,1057.02,1057.02,704.68,1057.02,1057.02,1057.02,1057.02,952.5,815.08
Owensboro Health Regional Hospital 61-1286361,Charge Code,null,HC ROOM SEMI PRIVATE ADULT,120,null,"1,143.86",743.51,1029.47,225.8,240.21,240.21,240.21,240.21,225.8,null,null,784,1029.47,1029.47,1029.47,1029.47,1006.6,1029.47,846.46,1029.47,781.94,1029.47,1029.47,686.32,1029.47,1029.47,1029.47,1029.47,927.67,793.84
Owensboro Health Regional Hospital 61-1286361,Charge Code,null,HC SEMI-PVT. ROOM-LONG TERM CARE,120,null,589.17,382.96,530.25,116.3,123.73,123.73,123.73,123.73,116.3,null,null,403.82,530.25,530.25,530.25,530.25,518.47,530.25,435.99,530.25,402.76,530.25,530.25,353.5,530.25,530.25,530.25,530.25,477.82,408.88
Owensboro Health Regional Hospital 61-1286361,Charge Code,null,HC ROOM SEMI PRIVATE OB GYN,122,null,"1,159.35",753.58,1043.42,228.86,243.46,243.46,243.46,243.46,228.86,null,null,794.62,1043.42,1043.42,1043.42,1043.42,1020.23,1043.42,857.92,1043.42,792.53,1043.42,1043.42,695.61,1043.42,1043.42,1043.42,1043.42,940.23,804.59
Owensboro Health Regional Hospital 61-1286361,Charge Code,null,HC LABOR ANTEPARTUM ROOM SEMI-PRIVATE,122,null,"1,159.35",753.58,1043.42,228.86,243.46,243.46,243.46,243.46,228.86,null,null,794.62,1043.42,1043.42,1043.42,1043.42,1020.23,1043.42,857.92,1043.42,792.53,1043.42,1043.42,695.61,1043.42,1043.42,1043.42,1043.42,940.23,804.59
Owensboro Health Regional Hospital 61-1286361,Charge Code,null,HC ROOM ACUTE MENTAL HEALTH SERVICES,124,null,"2,471.60",1606.54,"2,224.44",487.89,519.04,519.04,519.04,519.04,487.89,null,null,1694.03,"2,224.44","2,224.44","2,224.44","2,224.44","2,175.01",2224.44,"1,828.98",2224.44,1689.59,"2,224.44","2,224.44",1482.96,"2,224.44","2,224.44","2,224.44","2,224.44","2,004.47",1715.29
