Entity ,Type,Code,Description,Rev Code,CPT Code,Charge,Cash Price,De-Identified Max,De-Identified Min,Aetna Better Health Medicaid,Humana Medicaid,Anthem Medicaid,Passport-Molina Medicaid,Wellcare Medicaid,Anthem Medicare Advantage,Wellcare Medicare Advantage,Anthem Commercial,Anthem Pathways,Humana,Care Source,CHA Health,United
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC ROOM PRIVATE,110,Null,1587.74,1032.03,1428.97,333.43,333.43,333.43,333.43,333.43,333.43,Null,Null,1262.89,1199.7,1243.84,1111.42,1428.97,1189.22
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC ROOM PRIVATE OB GYN,112,Null,1525.88,991.82,1373.29,320.43,320.43,320.43,320.43,320.43,320.43,Null,Null,1213.68,1152.95,1195.37,1068.12,1373.29,1142.88
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC ROOM SEMI PRIVATE,120,Null,1539.2,1000.48,1385.28,323.23,323.23,323.23,323.23,323.23,323.23,Null,Null,1224.28,1163.02,1205.81,1077.44,1385.28,1152.86
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC ROOM SEMI PRIVATE TRANS CARE,120,Null,608.29,395.39,547.46,127.74,127.74,127.74,127.74,127.74,127.74,Null,Null,483.83,459.62,476.53,425.8,547.46,455.61
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC ROOM SEMI PRIVATE OB GYN,122,Null,1324.96,861.22,1192.46,278.24,278.24,278.24,278.24,278.24,278.24,Null,Null,1053.87,1001.14,1037.97,927.47,1192.46,992.4
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC NEWBORN CARE LEVEL I,170,Null,1300,845,1170,273,273,273,273,273,273,Null,Null,1034.02,982.28,1018.42,910,1170,973.7
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC ROOM CRITICAL CARE,200,Null,2589.6,1683.24,2330.64,543.82,543.82,543.82,543.82,543.82,543.82,Null,Null,2059.77,1956.7,2028.69,1812.72,2330.64,1939.61
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC ICN INTERMEDIATE CARE,231,Null,587.24,381.71,528.52,123.32,123.32,123.32,123.32,123.32,123.32,Null,Null,467.09,443.72,460.04,411.07,528.52,439.84
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC ROOM NURSERY BOARDER BABY,231,Null,1381.12,897.73,1243.01,290.04,290.04,290.04,290.04,290.04,290.04,Null,Null,1098.54,1043.57,1081.97,966.78,1243.01,1034.46
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC XYLOCAINE 1% 20ML MDV,250,Null,5.3,3.45,4.77,1.11,1.11,1.11,1.11,1.11,1.11,Null,Null,4.22,4,4.15,3.71,4.77,3.97
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC XYLOCAINE 1% EPIC 20ML MDV,250,Null,35.04,22.78,31.54,7.36,7.36,7.36,7.36,7.36,7.36,Null,Null,27.87,26.48,27.45,24.53,31.54,26.24
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC XYLOCAINE 2% EPI 20ML MDV,250,Null,35.57,23.12,32.01,7.47,7.47,7.47,7.47,7.47,7.47,Null,Null,28.29,26.88,27.87,24.9,32.01,26.64
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC SILVER SULFADIAZINE 50GM,250,Null,59.36,38.58,53.42,12.47,12.47,12.47,12.47,12.47,12.47,Null,Null,47.21,44.85,46.5,41.55,53.42,44.46
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC SW IRRIG  1000ML   7139-09,250,Null,47.03,30.57,42.33,9.88,9.88,9.88,9.88,9.88,9.88,Null,Null,37.41,35.54,36.84,32.92,42.33,35.23
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC NS IRR BAG   3000ML  7972-08,250,Null,84.29,54.79,75.86,17.7,17.7,17.7,17.7,17.7,17.7,Null,Null,67.04,63.69,66.03,59,75.86,63.13
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC SW IRRIG 500ML,250,Null,null,null,null,null,null,null,null,null,null,Null,Null,null,null,null,null,null,null
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC IRRIG SODIUM CHLORIDE 500ML 2F7123,250,Null,null,null,null,null,null,null,null,null,null,Null,Null,null,null,null,null,null,null
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC NS IRR BAG 1000ML - 2F7124,250,Null,28.16,18.3,25.34,5.91,5.91,5.91,5.91,5.91,5.91,Null,Null,22.4,21.28,22.06,19.71,25.34,21.09
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC NS IRR BAG 1500ML - 2F7125,250,Null,null,null,null,null,null,null,null,null,null,Null,Null,null,null,null,null,null,null
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC NS IRR SW 1500ML - 2F7115,250,Null,null,null,null,null,null,null,null,null,null,Null,Null,null,null,null,null,null,null
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC IRRIG STERILE WATER 30ML,250,Null,20.64,13.42,18.58,4.33,4.33,4.33,4.33,4.33,4.33,Null,Null,16.42,15.6,16.17,14.45,18.58,15.46
